

Thomas Bell Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141906
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bell
Surname	Rushton
Gender	Male
Abode	Northwich Cheshire
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1833
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1833 - 1834, Page 90, Entry 715
Source	LDS Film 1656421
Parent Of	Jane Woosey Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141906&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141906&Relationship=2ndParent



