

Samuel Drinkwater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151521
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Drinkwater
Gender	Male
Abode	Wellington Road Toxteth
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1835
Occupation (As Documented)	Wharfinger
Occupation (Standardised)	Wharfinger
Occupation (HISCO Code)	22290
Register	Baptism 1834 - 1835, Page 359, Entry 2871
Source	LDS Film 1656421
Parent Of	William Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151521&Relationship=Baptised
Married To	Mary Jane Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151521&Relationship=2ndParent



