

Rodney Bayley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092448
First Name (With Contractions)	Rodney
First Name (Without Contractions)	Rodney
Surname	Bayley
Gender	Male
Abode	Hawkes St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1817
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1816 - 1818, Page 253, Entry 1917
Source	LDS film 1656378
Parent Of	Ruben Bayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092448&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092448&Relationship=2ndParent



