

Oliver Bloom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063280
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Bloom
Gender	Male
Abode	Gibraltar Row
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 52, Entry 1287
Source	LDS Film 1068890
Parent Of	Mary Ann Bloom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063280&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063280&Relationship=2ndParent



