

William Hooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129909
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hooley
Gender	Male
Abode	Brownlow Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jun 1846
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Minor Or Full	full
Status	Bachelor
Witnesses	William McStay; Jane Griffin
Marriage Type	Banns
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1846, Page 204, Entry 408
Source	LDS Film 1656509
Witnessed By	William McStay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129909&Relationship=Witness_1
Witnessed By	Jane Griffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129909&Relationship=Witness_2
Married To	Henrietta Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129909&Relationship=Bride



