

Faney Earl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018164
First Name (With Contractions)	Faney
First Name (Without Contractions)	Faney
Surname	Earl
Gender	Unknown
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Sep 1820
Witnesses	Faney Earl; Thos. Holden
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 213, Entry 1745
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018164&Relationship=Groom
Witnessed Marriage Of	Mary Ann Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018164&Relationship=Bride



