

William Holbrook Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155199
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Holbrook
Surname	Jackson
Gender	Male
Abode	Ranelagh Place
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1836
Occupation (As Documented)	Silk mercer
Occupation (Standardised)	Silk Mercer
Notes	[written in margin See No. 2670]
Register	Baptisms 1836 - 1837, Page 333, Entry 2663
Source	LDS Film 1656422
Parent Of	William Hullin Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155199&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155199&Relationship=2ndParent



