

Samuel Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009157
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Sherlock
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Sep 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Windrow, (X); John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 213, Entry 375
Source	LDS Film 93839
Witnessed By	James Windrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009157&Relationship=Witness_1
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009157&Relationship=Witness_2
Married To	Mary Windrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009157&Relationship=Bride



