

James Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118413
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Harrison
Gender	Male
Abode	Walton on the Hill
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	18 Dec 1814
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Status	Bachelor
Witnesses	James Webster; Margaret Webster
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 52, Entry 155
Source	LDS Film 1468980
Witnessed By	James Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118413&Relationship=Witness_1
Witnessed By	Margaret Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118413&Relationship=Witness_2
Married To	Mary Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118413&Relationship=Bride



