

James Roche	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080366
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Roche
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1852
Witnesses	James Roche; Susannah Banner
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 49, Entry 97
Source	LDS Film 1656678
Witnessed Marriage Of	John Oscar Hayden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080366&Relationship=Groom
Witnessed Marriage Of	Ann Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080366&Relationship=Bride



