

Eliza Ann Miles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093962
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Ann
Surname	Miles
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Lower Frederick St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jun 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 69, Entry 872
Source	LDS Film 1656378
Parent	Richard Miles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093962&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093962&Relationship=2ndParent



