

John Willacey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045068
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willacey
Gender	Male
Abode	Leece's street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1797
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	16 Mar 1797
Register	Baptisms 1795 - 1797, Page 26, Entry 241
Source	LDS Film 93833
Parent Of	Richard Willacey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045068&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045068&Relationship=2ndParent



