

James Lydiate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132444
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lydiate
Gender	Male
Abode	Adlington St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1829
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1829 - 1830, Page 108, Entry 858
Source	LDS Film 93878
Parent Of	Mary Lydiate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132444&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132444&Relationship=2ndParent



