

Robert Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070065828
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pritchard
Gender	Male
Abode	Gloucester Street
Year	1820
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	25 Feb 1820
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 42, Entry 2147
Source	LDS Film 1068890
Married To	Ann Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065828&Relationship=Deceased



