

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006529
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Apr 1796
Witnesses	John Hunter; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 139, Entry 18
Source	LDS Film 1656374
Witnessed Marriage Of	David Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006529&Relationship=Groom
Witnessed Marriage Of	Sally Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006529&Relationship=Bride



