

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172768
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Parent's Occupation (As Documented)	Taverner ?
Parent's Occupation (Standardised)	Taverner
Gender	Male
Abode	Blackstock Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Feb 1842
Baptising Minister	John Chatham Curate
Notes	[unsure of occupation]
Register	Baptisms 1842, Entry 3023
Source	LDS Film 1068892
Parent	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172768&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172768&Relationship=2ndParent



