

Thomas Storey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058597
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Storey
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	John St.
Year	1811
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	28 Jun 1811
Age At Death	8 mos.
Age At Death (Months)	8
Age At Death (Years)	0
Grave	O. G. 84
Register	Burials 1800 - 1812, Page 12, Entry 12
Source	LDS Film 1656153
Parent	William Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058597&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058597&Relationship=2ndParent



