

William Paton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246053
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Paton
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	7 Nov 1857
Register	Baptisms 1858 - 1859, Page 131, Entry 1046
Source	LDS Film 1656561
Parent Of	Eliza Paton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246053&Relationship=Baptised
Married To	Rosanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246053&Relationship=2ndParent



