

Francis William McGee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231515
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	William
Surname	McGee
Name Suffixes	Gentleman
Gender	Male
Abode	Church St Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1852
Register	Baptisms 1851 - 1852, Page 179, Entry 1429
Source	LDS Film 93886
Parent Of	William Eugene McGee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231515&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231515&Relationship=2ndParent



