

Richard Mutch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241925
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mutch
Gender	Male
Abode	Gascoyne St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1857, Page 249, Entry 1992
Source	LDS Film 93887
Parent Of	Hannah Mutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241925&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241925&Relationship=2ndParent



