

Martha Hogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044490
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Hogg
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Ranelagh St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1796
Date Of Child's Birth	11 Jun 1796
Register	Baptisms 1793 - 1799, Page 50, Entry 18
Source	LDS Film 1656377
Parent Of	Sarah Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044490&Relationship=Baptised
Married To	James Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044490&Relationship=1stParent



