

William Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031185
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mann
Gender	Male
Abode	Cable Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1779
Occupation (As Documented)	Mathematical instrument maker
Occupation (Standardised)	Mathematical Instrument Maker
Register	Burials 1779 - 1780, Page 30, Entry 35
Parent Of	Polly Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031185&Relationship=Deceased



