

James Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047681
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Connor
Gender	Male
Abode	Hanover Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Jan 1796
Date Of Child's Death	10 Jan 1796
Register	Burials 1769 - 1800, Page 53, Entry 2
Source	LDS Film 1656373
Parent Of	Catherine Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047681&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047681&Relationship=2ndParent



