

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070589
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Dec 1821
Witnesses	John J. Musker; Edwd. Musker
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 169, Entry 507
Source	LDS Film 1647985
Witnessed Marriage Of	Wilson Haselden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070589&Relationship=Groom
Witnessed Marriage Of	Mary Anne Kneale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070589&Relationship=Bride



