

Mary Ann Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042740
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Carr
Gender	Female
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Nov 1850
Witnesses	Thomas Carr, (X); Mary Ann Carr
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 100, Entry 200
Source	LDS Film 1656375
Witnessed Marriage Of	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042740&Relationship=Groom
Witnessed Marriage Of	Mary Ann Leonard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042740&Relationship=Bride



