

Richard Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038339
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Grace
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Oct 1838
Witnesses	Richard Grace; Catherine Grace
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 166, Entry 331
Source	LDS Film 93920
Witnessed Marriage Of	Arthur Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038339&Relationship=Groom
Witnessed Marriage Of	Elizabeth Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038339&Relationship=Bride



