

John Hayes Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010421063
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hayes
Surname	Hall
Parent's Occupation (As Documented)	Watch face Enameller
Gender	Male
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Baptism	1 Oct 1786
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 21, Entry 72
Source	LDS Film 1468979
Parent	Caton Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421063&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421063&Relationship=2ndParent



