

John Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141903
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atherton
Gender	Male
Abode	Eton St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1833
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1833 - 1834, Page 89, Entry 712
Source	LDS Film 1656421
Parent Of	Henry George Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141903&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141903&Relationship=2ndParent



