

Edward Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460726
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pierce
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Richmond Fair
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1836
Baptising Minister	O. Ormerod, Curate
Notes	[Row crossed out after Richmond and before Fair]
Register	Baptisms 1835 - 1836, Page 323, Entry 2580
Source	LDS Film 1656421 (and 1656422)
Parent	William Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460726&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460726&Relationship=2ndParent



