

Henry Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083122
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harrison
Gender	Male
Abode	Walton
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Jun 1855
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	of full age
Status	Bachelor
Witnesses	Mary Harrison; James Burgess Harrison
Marriage Type	Licence
Marrying Minister	J G Leigh Rector
Register	Marriages 1854 - 1859, Page 56, Entry 112
Source	LDS Film 1647985
Witnessed By	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083122&Relationship=Witness_1
Witnessed By	James Burgess Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083122&Relationship=Witness_2
Married To	Susannah Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083122&Relationship=Bride



