

Daniel Groome	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231482
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Groome
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Norfolk St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Mar 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 175, Entry 1396
Source	LDS Film 93886
Parent	William Groome	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231482&Relationship=1stParent
Parent	Harriet Westfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231482&Relationship=2ndParent



