

Edward Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123895
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Johnson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Brooks Street Old Hall Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Oct 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 398, Entry 3179
Source	LDS Film 1656419
Parent	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123895&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123895&Relationship=2ndParent



