

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033868
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Feb 1836
Witnesses	Ann Lewis; William Lewis
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 139, Entry 971
Source	LDS Film 93843
Witnessed Marriage Of	Michael Morran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033868&Relationship=Groom
Witnessed Marriage Of	Ellen Dickins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033868&Relationship=Bride



