

Thomas Wimpenny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004907
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wimpenny
Gender	Male
Abode	Liver St.
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1742
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Oct 1742
Register	Baptisms 1737 - 1754, Page 22, Entry 37
Source	LDS Film 1656376
Parent Of	Thos. Wimpenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004907&Relationship=Baptised



