

William Walter Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236353
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Walter
Surname	Scott
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Edmund St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Apr 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 365, Entry 2913
Source	LDS Film 93887
Parent	Richard Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236353&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236353&Relationship=2ndParent



