

Margaret Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425356
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Spencer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Greenland Street, Liverpool
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Baptism	20 Mar 1825
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 114, Entry 916
Source	LDS Film 1468980
Parent	David Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425356&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425356&Relationship=2ndParent



