

John Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rogers
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1858
Witnesses	John Rogers; Jane Littlejohn, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 201, Entry 402
Source	LDS Film 1656679
Witnessed Marriage Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086650&Relationship=Groom
Witnessed Marriage Of	Caroline Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086650&Relationship=Bride



