

Oliver Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014736
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Boulton
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Feb 1760
Occupation (As Documented)	Innkeeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Burials 1754 - 1765, Page 74, Entry 25
Source	LDS Film 1656376
Parent Of	Ann Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014736&Relationship=Deceased



