

Esabella Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137971
First Name (With Contractions)	Esabella
First Name (Without Contractions)	Esabella
Surname	Morrison
Spouse's Occupation (As Documented)	Frame Maker
Spouse's Occupation (Standardised)	Frame Maker
Gender	Female
Abode	Gt.Howard Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1831
Register	Baptisms 1831, Page 3, Entry 2905
Source	LDS Film 1068891
Parent Of	Isabella Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137971&Relationship=Baptised
Married To	Edward Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137971&Relationship=1stParent



