

Edward Hetherington Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193979
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Hetherington
Surname	Graham
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Whitechapel
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 304, Entry 2426
Source	LDS Film 93885
Parent	Edward Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193979&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193979&Relationship=2ndParent



