

Robert Starrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081961
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Starrett
Gender	Male
Abode	Peter St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1813
Occupation (As Documented)	Officer in Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1813 - 1814, Page 165, Entry 1313
Source	LDS Film 1656377
Parent Of	Robert Starrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081961&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081961&Relationship=2ndParent



