

Thomas Abernethy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236388
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Abernethy
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Mar 1855
Register	Baptisms 1854 - 1855, Page 369, Entry 2948
Source	LDS Film 93887
Parent Of	John Louttit Abernethy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236388&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236388&Relationship=2ndParent



