

Robert Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022352
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Gender	Male
Abode	James's strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1783
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	20 Dec 1782
Register	Baptisms 1781 - 1784, Page 91, Entry 12
Source	LDS Film 93833
Parent Of	Catherine Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022352&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022352&Relationship=2ndParent



