

Robert Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094315
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lyon
Gender	Male
Abode	Liverpool
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	2 Aug 1795
Date Of Child's Death	31 Jul 1795
Register	Burials 1790 - 1812, Page 25, Entry 13
Source	LDS Film 1647560
Parent Of	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094315&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094315&Relationship=2ndParent



