

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187228
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Plumbe Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	22 Nov 1846
Baptising Minister	Edw. Roberts Off. Minr.
Register	Baptisms 1846 - 1864, Page 8, Entry 60
Source	LDS Film 1656373
Parent	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187228&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187228&Relationship=2ndParent



