

William Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043988
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilding
Gender	Male
Abode	Cropper street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Sep 1791
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Death	18 Sep 1791
Register	Burials 1791, Page 94, Entry 183
Source	LDS Film 93833
Parent Of	Alice Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043988&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043988&Relationship=2ndParent



