

Abraham Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057696
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Wilkinson
Gender	Male
Abode	Summerset St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Apr 1803
Register	Baptisms 1799 - 1810, Page 147, Entry 11
Source	LDS Film 1656377
Parent Of	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057696&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057696&Relationship=2ndParent



