

John Gregg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122731
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregg
Gender	Male
Abode	Jordan St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1827
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1826 - 1827, Page 252, Entry 2015
Source	LDS Film 1656419
Parent Of	Mary Ann Gregg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122731&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122731&Relationship=2ndParent



