

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052644
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Jun 1815
Witnesses	Thos. Holden; Ann Tallow
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 185, Entry 553
Source	LDS Film 1656150
Witnessed Marriage Of	John Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052644&Relationship=Groom
Witnessed Marriage Of	Anne Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052644&Relationship=Bride



