

John Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289364
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Gender	Male
Abode	Stockdale Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1837
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1837 - 1838, Page 164, Entry 1306
Source	LDS Film 1656422
Parent Of	Ann Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289364&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289364&Relationship=2ndParent



