

John Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024179
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Feb 1828
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	John Caghlan; Ann Beaden
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 19, Entry 91
Source	LDS Film 1656197
Witnessed By	John Caghlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024179&Relationship=Witness_1
Witnessed By	Ann Beaden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024179&Relationship=Witness_2
Married To	Mary White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024179&Relationship=Bride



