

Richard Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131054
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Lewis
Gender	Male
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Oct 1850
Witnesses	Richd. Lewis; Anne Lewis
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 135, Entry 270
Source	LDS Film 1546290
Witnessed Marriage Of	James Ryder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131054&Relationship=Groom
Witnessed Marriage Of	Eliza Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131054&Relationship=Bride



