

Jonathan Quick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191114
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Quick
Gender	Male
Abode	Glegg St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1848, Page 1, Entry 2
Source	LDS Film 93885
Parent Of	Henry Hartley Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191114&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191114&Relationship=2ndParent



