

James Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177339
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Edwards
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Ansdell St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Mar 1843
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 184, Entry 1465
Source	LDS Film 93884
Parent	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177339&Relationship=1stParent
Parent	Dinah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177339&Relationship=2ndParent



