

Mary Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030300
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Perry
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bixteth street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Jan 1779
Date Of Death	28 Jan 1779
Register	Burials 1779, Page 18, Entry 33
Source	LDS Film 93833
Parent	John Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030300&Relationship=1stParent



