

William Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121833
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pennington
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	20 Dec 1846
Witnesses	Ann Donoghar; William Pennington
Marriage Type	unknown
Marrying Minister	W. Parker
Register	Marriages 1827 - 1848, Page 154, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Hugh O'Donoghar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121833&Relationship=Groom
Witnessed Marriage Of	Winifred Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121833&Relationship=Bride



