

Peter Molloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033498
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Molloy
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Aug 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Merrick, (X); Margaret East
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Minister
Register	Marriages 1834 - 1836, Page 175, Entry 525
Source	LDS Film 94018
Witnessed By	Thomas Merrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033498&Relationship=Witness_1
Witnessed By	Margaret East	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033498&Relationship=Witness_2
Married To	Mary Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033498&Relationship=Bride



