

Alexander MacDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436256
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	MacDonald
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	24 Jan 1858
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1847 - 1859, Page 79, Entry 571
Source	LDS Film 1546115
Parent Of	Hannah Eleanor MacDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436256&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436256&Relationship=2ndParent



