

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039631
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Abode	Falkland St Langan Rd
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Feb 1840
Occupation (As Documented)	Engine Smith
Occupation (Standardised)	Engine Smith
Minor Or Full	Full
Status	Bachelor
Witnesses	Wm Maybrick; Esther Ward, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 119, Entry 238
Source	LDS Film 93290
Witnessed By	Wm Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039631&Relationship=Witness_1
Witnessed By	Esther Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039631&Relationship=Witness_2
Married To	Mary Anne Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039631&Relationship=Bride



