

Robert Bayfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016379
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bayfield
Gender	Male
Abode	Bromfield Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Aug 1777
Register	Baptisms 1776 - 1779, Page 16, Entry 15
Source	LDS Film 1656377
Parent Of	John Bayfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016379&Relationship=Baptised



