

John Meacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068364
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meacock
Gender	Male
Abode	Roscoe Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1808
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	4 Jan 1808
Register	Baptisms 1808, Page 345, Entry 314
Source	LDS Film 93833
Parent Of	Eliza Meacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068364&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068364&Relationship=2ndParent



