

Robert Callon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168156
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Callon
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Abode	Nash Grove
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1840
Baptising Minister	Thos Halton Curate
Register	Baptisms 1840 - 1841, Page 41, Entry 327
Source	LDS Film 1656423
Parent	Robert Callon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168156&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168156&Relationship=2ndParent



