

Gilbart Farland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032384
First Name (With Contractions)	Gilbart
First Name (Without Contractions)	Gilbart
Surname	Farland
Gender	Male
Abode	Smetham Lane
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1789
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	27 Jan 1789
Register	Baptisms 1785 - 1800, Page 7, Entry 17
Source	LDS Film 1656195
Parent Of	William Farland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032384&Relationship=Baptised
Married To	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032384&Relationship=2ndParent



