

John Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055251
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lester
Gender	Male
Abode	Park lane
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Jul 1806
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Death	25 Jul 1806
Register	Burials 1801 - 1812, Page 101, Entry 79
Source	LDS Film 1656373
Parent Of	Ann Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055251&Relationship=Deceased



